"Master Event",Category,"Sub Event",Place,Name,City,County,Gender,Score
"2023 Cornhusker State Games","Track & Field - Masters (Male)","Men 70-74 Years | High Jump",1,"JAMES KNIEP",Lincoln,Lancaster,M,1
"2023 Cornhusker State Games","Track & Field - Masters (Male)","Men 70-74 Years | High Jump",2,"Tony Laird",Hastings,Adams,M,2
"2023 Cornhusker State Games","Track & Field - Masters (Male)","Men 70-74 Years | Long Jump",1,"JAMES KNIEP",Lincoln,Lancaster,M,1
"2023 Cornhusker State Games","Track & Field - Masters (Male)","Men 70-74 Years | Shot Put",1,"Charles Shrader",Abilene,Dickinson,M,1
"2023 Cornhusker State Games","Track & Field - Masters (Male)","Men 70-74 Years | Triple Jump",1,"JAMES KNIEP",Lincoln,Lancaster,M,1
"2023 Cornhusker State Games","Track & Field - Masters (Male)","Men 75-79 Years | 100 Meter Dash",1,"Frank Schukar",Minden,Kearney,M,1
"2023 Cornhusker State Games","Track & Field - Masters (Male)","Men 75-79 Years | 100 Meter Dash",2,"Dick Roberts",Lincoln,,M,2
"2023 Cornhusker State Games","Track & Field - Masters (Male)","Men 75-79 Years | 100 Meter Dash",3,"Don Showen",Lincoln,Lancaster,M,3
"2023 Cornhusker State Games","Track & Field - Masters (Male)","Men 75-79 Years | 50 Meter Dash",1,"Frank Schukar",Minden,Kearney,M,1
"2023 Cornhusker State Games","Track & Field - Masters (Male)","Men 75-79 Years | 50 Meter Dash",2,"Dick Roberts",Lincoln,,M,2
"2023 Cornhusker State Games","Track & Field - Masters (Male)","Men 75-79 Years | Discus",1,"Robert Wortman",Curtis,Frontier,M,1
"2023 Cornhusker State Games","Track & Field - Masters (Male)","Men 75-79 Years | Discus",2,"Bob Maltby",Omaha,Douglas,M,2
"2023 Cornhusker State Games","Track & Field - Masters (Male)","Men 75-79 Years | Discus",3,"Mark Hergenrader",LINCOLN,Lancaster,M,3
"2023 Cornhusker State Games","Track & Field - Masters (Male)","Men 75-79 Years | High Jump",1,"Robert Wortman",Curtis,Frontier,M,1
"2023 Cornhusker State Games","Track & Field - Masters (Male)","Men 75-79 Years | Shot Put",1,"Robert Wortman",Curtis,Frontier,M,1
"2023 Cornhusker State Games","Track & Field - Masters (Male)","Men 75-79 Years | Shot Put",2,"Dick Roberts",Lincoln,,M,2
"2023 Cornhusker State Games","Track & Field - Masters (Male)","Men 75-79 Years | Shot Put",3,"Bob Maltby",Omaha,Douglas,M,3
"2023 Cornhusker State Games","Track & Field - Masters (Male)","Men 75-79 Years | Triple Jump",1,"Robert Wortman",Curtis,Frontier,M,1
"2023 Cornhusker State Games","Track & Field - Masters (Male)","Men 80-84 Years | 100 Meter Dash",1,"John Dietrich",Lincoln,Lancaster,M,1
"2023 Cornhusker State Games","Track & Field - Masters (Male)","Men 80-84 Years | 100 Meter Dash",2,"John Windhusen","Unadilla ",Otoe,M,2
"2023 Cornhusker State Games","Track & Field - Masters (Male)","Men 80-84 Years | 50 Meter Dash",1,"John Dietrich",Lincoln,Lancaster,M,1
"2023 Cornhusker State Games","Track & Field - Masters (Male)","Men 80-84 Years | 50 Meter Dash",2,"John Windhusen","Unadilla ",Otoe,M,2
"2023 Cornhusker State Games","Track & Field - Masters (Male)","Men 80-84 Years | Discus",1,"LaVane Johnson",Eagle,Cass,M,1
"2023 Cornhusker State Games","Track & Field - Masters (Male)","Men 80-84 Years | High Jump",1,"Allen Boelter",Bellevue,Sarpy,M,1
"2023 Cornhusker State Games","Track & Field - Masters (Male)","Men 80-84 Years | Shot Put",1,"LaVane Johnson",Eagle,Cass,M,1
"2023 Cornhusker State Games","Track & Field - Masters (Male)","Men 80-84 Years | Shot Put",2,"John Dietrich",Lincoln,Lancaster,M,2
