"Master Event",Category,"Sub Event",Place,Name,City,County,Gender,Score
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 11-12 Years - 50 Meter Free",3,"Bessie Wagner",Omaha,Douglas,F,3
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 13-14 Years - 100 Meter Back",1,"Coltan Swarts",Lincoln,Lancaster,F,1
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 13-14 Years - 100 Meter Breast",1,"Greta Olberding",Norfolk,Madison,F,1
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 13-14 Years - 100 Meter Breast",2,"Meredith Miller",Lincoln,Lancaster,F,2
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 13-14 Years - 100 Meter Breast",3,"Faith Skudlarek",Elkhorn,Douglas,F,3
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 13-14 Years - 100 Meter Fly",1,"Greta Olberding",Norfolk,Madison,F,1
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 13-14 Years - 100 Meter Fly",2,"Meredith Miller",Lincoln,Lancaster,F,2
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 13-14 Years - 100 Meter Fly",3,"Alexis Rasmussen",Scribner,Dodge,F,3
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 13-14 Years - 100 Meter Free",1,"Olivia  French","Elkhorn ",Douglas,F,1
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 13-14 Years - 100 Meter Free",2,"Greta Olberding",Norfolk,Madison,F,2
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 13-14 Years - 100 Meter Free",3,"Claire Sailer",Lincoln,Lancaster,F,3
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 13-14 Years - 200 Meter Back",1,"Coltan Swarts",Lincoln,Lancaster,F,1
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 13-14 Years - 200 Meter Back",2,"Jane Busboom",Blair,Washington,F,2
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 13-14 Years - 200 Meter Back",3,"Alexis Rasmussen",Scribner,Dodge,F,3
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 13-14 Years - 200 Meter Breast",1,"Greta Olberding",Norfolk,Madison,F,1
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 13-14 Years - 200 Meter Breast",2,"Olivia  French","Elkhorn ",Douglas,F,2
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 13-14 Years - 200 Meter Breast",3,"Meredith Miller",Lincoln,Lancaster,F,3
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 13-14 Years - 200 Meter Fly",1,"Alexis Rasmussen",Scribner,Dodge,F,1
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 13-14 Years - 200 Meter Fly",2,"Faith Skudlarek",Elkhorn,Douglas,F,2
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 13-14 Years - 200 Meter Free",1,"Tabitha  Crawford",Roca,Lancaster,F,1
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 13-14 Years - 200 Meter Free",2,"Jane Busboom",Blair,Washington,F,2
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 13-14 Years - 200 Meter Free",3,"Alexis Rasmussen",Scribner,Dodge,F,3
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 13-14 Years - 200 Meter IM",1,"Olivia  French","Elkhorn ",Douglas,F,1
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 13-14 Years - 200 Meter IM",2,"Greta Olberding",Norfolk,Madison,F,2
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 13-14 Years - 200 Meter IM",3,"Claire Sailer",Lincoln,Lancaster,F,3
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 13-14 Years - 400 Meter Free",1,"Greta Olberding",Norfolk,Madison,F,1
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 13-14 Years - 400 Meter Free",2,"Tabitha  Crawford",Roca,Lancaster,F,2
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 13-14 Years - 400 Meter Free",3,"Erin Rhoades",Omaha,Sarpy,F,3
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 13-14 Years - 50 Meter Free",1,"Jane Busboom",Blair,Washington,F,1
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 13-14 Years - 50 Meter Free",2,"Greta Olberding",Norfolk,Madison,F,2
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 13-14 Years - 50 Meter Free",3,"Alexis Rasmussen",Scribner,Dodge,F,3
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 15-18 Years - 100 Meter Breast",1,"Alison DeSordi",Omaha,Douglas,F,1
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 15-18 Years - 100 Meter Breast",2,"Emma Graff",McCook,"Red Willow",F,2
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 15-18 Years - 100 Meter Breast",3,"Jayden Shoemaker",Potter,Cheyenne,F,3
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 15-18 Years - 100 Meter Free",1,"Leah Spencer",Culbertson,Hitchcock,F,1
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 15-18 Years - 100 Meter Free",2,"Ryleigh  Schroeter",Blair,Washington,F,2
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 15-18 Years - 100 Meter Free",3,"Avery Baumann",Wilber,Saline,F,3
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 15-18 Years - 200 Meter Back",1,"Mackenzie  Chadwell",Wahoo,Saunders,F,1
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 15-18 Years - 200 Meter Fly",1,"Jayden Shoemaker",Potter,Cheyenne,F,1
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 15-18 Years - 200 Meter Free",1,"Leah Spencer",Culbertson,Hitchcock,F,1
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 15-18 Years - 200 Meter Free",2,"Ryleigh  Schroeter",Blair,Washington,F,2
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 15-18 Years - 200 Meter Free",3,"Lauren Maw",Lincoln,Lancaster,F,3
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 15-18 Years - 200 Meter IM",1,"Leah Spencer",Culbertson,Hitchcock,F,1
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 15-18 Years - 200 Meter IM",2,"Jayden Shoemaker",Potter,Cheyenne,F,2
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 15-18 Years - 200 Meter IM",3,"Ally Sherman",Omaha,Sarpy,F,3
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 15-18 Years - 400 Meter Free",1,"Sofia Aguilar","Lincoln ",Lancaster,F,1
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 15-18 Years - 400 Meter Free",2,"Mackenzie  Chadwell",Wahoo,Saunders,F,2
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 15-18 Years - 400 Meter Free",3,"aleyah hansen",fremont,Dodge,F,3
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 15-18 Years - 50 Meter Free",1,"Ryleigh  Schroeter",Blair,Washington,F,1
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 15-18 Years - 50 Meter Free",2,"Alison DeSordi",Omaha,Douglas,F,2
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 15-18 Years - 50 Meter Free",3,"Emma Graff",McCook,"Red Willow",F,3
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 15-18 Years -200 Meter Breast",1,"Emma Graff",McCook,"Red Willow",F,1
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 15-18 Years -200 Meter Breast",2,"Jayden Shoemaker",Potter,Cheyenne,F,2
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 15-18 Years -200 Meter Breast",3,"Ally Sherman",Omaha,Sarpy,F,3
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 8 & Under - 100 Meter Free",1,"Brynlee Adam",Lincoln,Lancaster,F,1
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 8 & Under - 100 Meter Free",2,"Taylor Hoeschen",Papillion,Sarpy,F,2
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 8 & Under - 100 Meter Free",3,"Krickett Shoemaker",Potter,Cheyenne,F,3
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 8 & Under - 200 Meter IM",1,"Brynlee Adam",Lincoln,Lancaster,F,1
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 8 & Under - 50 Meter Back",1,"Brynlee Adam",Lincoln,Lancaster,F,1
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 8 & Under - 50 Meter Back",2,"Taylor Hoeschen",Papillion,Sarpy,F,2
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 8 & Under - 50 Meter Back",3,"Krickett Shoemaker",Potter,Cheyenne,F,3
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 8 & Under - 50 Meter Breast",1,"Brynlee Adam",Lincoln,Lancaster,F,1
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 8 & Under - 50 Meter Breast",2,"Taylor Hoeschen",Papillion,Sarpy,F,2
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 8 & Under - 50 Meter Fly",1,"Brynlee Adam",Lincoln,Lancaster,F,1
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 8 & Under - 50 Meter Fly",2,"Taylor Hoeschen",Papillion,Sarpy,F,2
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 8 & Under - 50 Meter Fly",3,"Violet Osterloh",Waterloo,Douglas,F,3
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 8 & Under - 50 Meter Free",1,"Brynlee Adam",Lincoln,Lancaster,F,1
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 8 & Under - 50 Meter Free",2,"Taylor Hoeschen",Papillion,Sarpy,F,2
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 8 & Under - 50 Meter Free",3,"Violet Osterloh",Waterloo,Douglas,F,3
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 9-10 Years - 100 Meter Breast",1,"Baylee Adam",Lincoln,Lancaster,F,1
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 9-10 Years - 100 Meter Breast",2,"Rinlee Blomstedt","MC COOK","Red Willow",F,2
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 9-10 Years - 100 Meter Breast",3,"Annika Santos",Papillion,Sarpy,F,3
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 9-10 Years - 100 Meter Fly",1,"Baylee Adam",Lincoln,Lancaster,F,1
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 9-10 Years - 100 Meter Free",1,"Charlotte Kinsel","Elkhorn ",Douglas,F,1
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 9-10 Years - 100 Meter Free",2,"Carman Anderson",Elkhorn,Douglas,F,2
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 9-10 Years - 100 Meter Free",3,"Brynnley Dahl",Omaha,Douglas,F,3
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 9-10 Years - 200 Meter Free",1,"Charlotte Kinsel","Elkhorn ",Douglas,F,1
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 9-10 Years - 200 Meter Free",2,"Annika Santos",Papillion,Sarpy,F,2
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 9-10 Years - 200 Meter Free",3,"Tinley Vote",Lincoln,Lancaster,F,3
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 9-10 Years - 200 Meter IM",1,"Charlotte Kinsel","Elkhorn ",Douglas,F,1
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 9-10 Years - 200 Meter IM",2,"Baylee Adam",Lincoln,Lancaster,F,2
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 9-10 Years - 200 Meter IM",3,"Brynnley Dahl",Omaha,Douglas,F,3
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 9-10 Years - 50 Meter Back",1,"Charlotte Kinsel","Elkhorn ",Douglas,F,1
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 9-10 Years - 50 Meter Back",2,"Baylee Adam",Lincoln,Lancaster,F,2
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 9-10 Years - 50 Meter Back",3,"Jules Bemis",Elkhorn,Douglas,F,3
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 9-10 Years - 50 Meter Breast",1,"Carman Anderson",Elkhorn,Douglas,F,1
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 9-10 Years - 50 Meter Breast",2,"Charlotte Kinsel","Elkhorn ",Douglas,F,2
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 9-10 Years - 50 Meter Breast",3,"Baylee Adam",Lincoln,Lancaster,F,3
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 9-10 Years - 50 Meter Fly",1,"Charlotte Kinsel","Elkhorn ",Douglas,F,1
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 9-10 Years - 50 Meter Fly",2,"Baylee Adam",Lincoln,Lancaster,F,2
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 9-10 Years - 50 Meter Fly",3,"Annika Santos",Papillion,Sarpy,F,3
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 9-10 Years - 50 Meter Free",1,"Charlotte Kinsel","Elkhorn ",Douglas,F,1
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 9-10 Years - 50 Meter Free",2,"Baylee Adam",Lincoln,Lancaster,F,2
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 9-10 Years - 50 Meter Free",3,"Jules Bemis",Elkhorn,Douglas,F,3
