"Master Event",Category,"Sub Event",Place,Name,City,County,Gender,Score
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Boys 13-14 Years - 200 Meter Fly",2,"Jack Olsen",Omaha,Douglas,M,2
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Boys 13-14 Years - 200 Meter Free",1,"Elliot Vech","Cedar Bluffs",Saunders,M,1
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Boys 13-14 Years - 200 Meter Free",2,"Caleb Herrick",Lincoln,Lancaster,M,2
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Boys 13-14 Years - 200 Meter Free",3,"Reid Novotny",Jansen,Jefferson,M,3
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Boys 13-14 Years - 200 Meter IM",1,"Elliot Vech","Cedar Bluffs",Saunders,M,1
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Boys 13-14 Years - 200 Meter IM",2,"Jack Olsen",Omaha,Douglas,M,2
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Boys 13-14 Years - 200 Meter IM",3,"Reid Novotny",Jansen,Jefferson,M,3
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Boys 13-14 Years - 400 Meter Free",1,"Reid Novotny",Jansen,Jefferson,M,1
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Boys 13-14 Years - 400 Meter Free",2,"Samir  Luthra","Omaha ",Douglas,M,2
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Boys 13-14 Years - 400 Meter Free",3,"Caleb Herrick",Lincoln,Lancaster,M,3
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Boys 13-14 Years - 50 Meter Free",1,"Caleb Herrick",Lincoln,Lancaster,M,1
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Boys 13-14 Years - 50 Meter Free",2,"Reid Novotny",Jansen,Jefferson,M,2
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Boys 13-14 Years - 50 Meter Free",3,"Jack Olsen",Omaha,Douglas,M,3
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Boys 15-18 Years - 100 Meter Back",1,"Tanner Schmid-Sutton","North Platte",Lincoln,M,1
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Boys 15-18 Years - 100 Meter Back",2,"Aiden Mattox",Gretna,Sarpy,M,2
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Boys 15-18 Years - 100 Meter Back",3,"Keaton Lenz",Omaha,Douglas,M,3
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Boys 15-18 Years - 100 Meter Breast",1,"Kevin Bantam","Curtis ",Frontier,M,1
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Boys 15-18 Years - 100 Meter Breast",2,"Aiden Mattox",Gretna,Sarpy,M,2
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Boys 15-18 Years - 100 Meter Breast",3,"Jackson Blomstedt","MC COOK","Red Willow",M,3
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Boys 15-18 Years - 100 Meter Fly",1,"Tanner Schmid-Sutton","North Platte",Lincoln,M,1
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Boys 15-18 Years - 100 Meter Fly",2,"Zayne Keslar",Wahoo,Saunders,M,2
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Boys 15-18 Years - 100 Meter Fly",3,"Anthony Hartz",Lincoln,Lancaster,M,3
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Boys 15-18 Years - 100 Meter Free",1,"Carter Heaton",Omaha,Douglas,M,1
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Boys 15-18 Years - 100 Meter Free",2,"Zayne Keslar",Wahoo,Saunders,M,2
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Boys 15-18 Years - 100 Meter Free",3,"Leegan  Sease","Coon Rapids ",Carroll,M,3
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Boys 15-18 Years - 200 Meter Back",1,"Anthony Hartz",Lincoln,Lancaster,M,1
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Boys 15-18 Years - 200 Meter Breast",1,"Anthony Hartz",Lincoln,Lancaster,M,1
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Boys 15-18 Years - 200 Meter Breast",2,"Michael ""MJ"" Patrick",Papillion,Sarpy,M,2
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Boys 15-18 Years - 200 Meter Fly",1,"Michael ""MJ"" Patrick",Papillion,Sarpy,M,1
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Boys 15-18 Years - 200 Meter Fly",2,"Anthony Hartz",Lincoln,Lancaster,M,2
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Boys 15-18 Years - 200 Meter Free",1,"Carter Heaton",Omaha,Douglas,M,1
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Boys 15-18 Years - 200 Meter Free",2,"Michael ""MJ"" Patrick",Papillion,Sarpy,M,2
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Boys 15-18 Years - 200 Meter Free",3,"Anthony Hartz",Lincoln,Lancaster,M,3
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Boys 15-18 Years - 200 Meter IM",1,"Zayne Keslar",Wahoo,Saunders,M,1
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Boys 15-18 Years - 200 Meter IM",2,"Anthony Hartz",Lincoln,Lancaster,M,2
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Boys 15-18 Years - 200 Meter IM",3,"Michael ""MJ"" Patrick",Papillion,Sarpy,M,3
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Boys 15-18 Years - 400 Meter Free",1,"Michael ""MJ"" Patrick",Papillion,Sarpy,M,1
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Boys 15-18 Years - 50 Meter Free",1,"Zayne Keslar",Wahoo,Saunders,M,1
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Boys 15-18 Years - 50 Meter Free",2,"Carter Heaton",Omaha,Douglas,M,2
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Boys 15-18 Years - 50 Meter Free",3,"Derick Spencer",Culbertson,Hitchcock,M,3
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Boys 8 & Under - 100 Meter Free",1,"Marc Zhao",Elkhorn,Douglas,M,1
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Boys 8 & Under - 100 Meter Free",2,"Luke Rowan",Lincoln,Lancaster,M,2
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Boys 8 & Under - 100 Meter Free",3,"Derrik Rasmussen",Scribner,Dodge,M,3
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Boys 8 & Under - 200 Meter IM",1,"Marc Zhao",Elkhorn,Douglas,M,1
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Boys 8 & Under - 50 Meter back",1,"Marc Zhao",Elkhorn,Douglas,M,1
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Boys 8 & Under - 50 Meter back",2,"Luke Rowan",Lincoln,Lancaster,M,2
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Boys 8 & Under - 50 Meter back",3,"Brady Mantonya","Lincoln ",Lancaster,M,3
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Boys 8 & Under - 50 Meter Breast",1,"Marc Zhao",Elkhorn,Douglas,M,1
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Boys 8 & Under - 50 Meter Breast",2,"Luke Rowan",Lincoln,Lancaster,M,2
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Boys 8 & Under - 50 Meter Breast",3,"Henry Bemis","Elkhorn ",Douglas,M,3
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Boys 8 & Under - 50 Meter Fly",1,"Marc Zhao",Elkhorn,Douglas,M,1
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Boys 8 & Under - 50 Meter Free",1,"Marc Zhao",Elkhorn,Douglas,M,1
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Boys 8 & Under - 50 Meter Free",2,"Brady Mantonya","Lincoln ",Lancaster,M,2
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Boys 8 & Under - 50 Meter Free",3,"Luke Rowan",Lincoln,Lancaster,M,3
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Boys 9-10 Years - 100 Meter Back",1,"Pierce  Rubel","La Vista ",Sarpy,M,1
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Boys 9-10 Years - 100 Meter Back",2,"Yu Mieno",Lincoln,Lancaster,M,2
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Boys 9-10 Years - 100 Meter Back",3,"Brody Kime",Columbus,Platte,M,3
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Boys 9-10 Years - 100 Meter Breast",1,"Lucas Dugger",Omaha,Douglas,M,1
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Boys 9-10 Years - 100 Meter Breast",2,"Pierce  Rubel","La Vista ",Sarpy,M,2
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Boys 9-10 Years - 100 Meter Breast",3,"Alistair Meyer",Lincoln,Lancaster,M,3
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Boys 9-10 Years - 100 Meter Free",1,"Brody Kime",Columbus,Platte,M,1
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Boys 9-10 Years - 100 Meter Free",2,"Pierce  Rubel","La Vista ",Sarpy,M,2
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Boys 9-10 Years - 100 Meter Free",3,"Lucas Dugger",Omaha,Douglas,M,3
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Boys 9-10 Years - 200 Meter Free",1,"Brody Kime",Columbus,Platte,M,1
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Boys 9-10 Years - 200 Meter Free",2,"Yu Mieno",Lincoln,Lancaster,M,2
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Boys 9-10 Years - 200 Meter Free",3,"Jonathan Hartz",Lincoln,Lancaster,M,3
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Boys 9-10 Years - 200 Meter IM",1,"Pierce  Rubel","La Vista ",Sarpy,M,1
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Boys 9-10 Years - 50 Meter Back",1,"Pierce  Rubel","La Vista ",Sarpy,M,1
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Boys 9-10 Years - 50 Meter Back",2,"Lucas Dugger",Omaha,Douglas,M,2
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Boys 9-10 Years - 50 Meter Back",3,"Brody Kime",Columbus,Platte,M,3
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Boys 9-10 Years - 50 Meter Breast",1,"Lucas Dugger",Omaha,Douglas,M,1
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Boys 9-10 Years - 50 Meter Breast",2,"Pierce  Rubel","La Vista ",Sarpy,M,2
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Boys 9-10 Years - 50 Meter Breast",3,"Trenton  Steinfeldt",Wilber,Saline,M,3
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Boys 9-10 Years - 50 Meter Fly",1,"Lucas Dugger",Omaha,Douglas,M,1
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Boys 9-10 Years - 50 Meter Fly",2,"Trenton  Steinfeldt",Wilber,Saline,M,2
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Boys 9-10 Years - 50 Meter Fly",3,"Pierce  Rubel","La Vista ",Sarpy,M,3
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Boys 9-10 Years - 50 Meter Free",1,"Brody Kime",Columbus,Platte,M,1
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Boys 9-10 Years - 50 Meter Free",2,"Lucas Dugger",Omaha,Douglas,M,2
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Boys 9-10 Years - 50 Meter Free",3,"Pierce  Rubel","La Vista ",Sarpy,M,3
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 11-12 Years - 100 Meter Back",1,"Nola Rubel","LaVista ",Sarpy,F,1
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 11-12 Years - 100 Meter Back",2,"Jordan  Foster","Lincoln ",Lancaster,F,2
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 11-12 Years - 100 Meter Back",3,"Reese Rowan",Lincoln,Lancaster,F,3
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 11-12 Years - 100 Meter Breast",1,"Nola Rubel","LaVista ",Sarpy,F,1
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 11-12 Years - 100 Meter Breast",2,"Jordan  Foster","Lincoln ",Lancaster,F,2
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 11-12 Years - 100 Meter Breast",3,"Elliana Wolfe",Lincoln,Lancaster,F,3
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 11-12 Years - 100 Meter Fly",1,"Alice Ogura",Omaha,Douglas,F,1
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 11-12 Years - 100 Meter Fly",2,"Nola Rubel","LaVista ",Sarpy,F,2
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 11-12 Years - 100 Meter Fly",3,"Zaylie  Smith","Papillion ",Sarpy,F,3
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 11-12 Years - 100 Meter Free",1,"Alice Ogura",Omaha,Douglas,F,1
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 11-12 Years - 100 Meter Free",2,"Nola Rubel","LaVista ",Sarpy,F,2
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 11-12 Years - 100 Meter Free",3,"Jordan  Foster","Lincoln ",Lancaster,F,3
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 11-12 Years - 200 Meter Free",1,"Alice Ogura",Omaha,Douglas,F,1
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 11-12 Years - 200 Meter Free",2,"Neveah Herzberg",Lincoln,Lancaster,F,2
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 11-12 Years - 200 Meter Free",3,"Elliana Wolfe",Lincoln,Lancaster,F,3
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 11-12 Years - 200 Meter IM",1,"Alice Ogura",Omaha,Douglas,F,1
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 11-12 Years - 200 Meter IM",2,"Jordan  Foster","Lincoln ",Lancaster,F,2
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 11-12 Years - 200 Meter IM",3,"Zaylie  Smith","Papillion ",Sarpy,F,3
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 11-12 Years - 200 Yard Medley Relay",1t,"Neveah Herzberg",Lincoln,Lancaster,F,3
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 11-12 Years - 200 Yard Medley Relay",1t,"Stella Bennett",Lincoln,Lancaster,F,3
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 11-12 Years - 200 Yard Medley Relay",1t,"Baylee Adam",Lincoln,Lancaster,F,3
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 11-12 Years - 200 Yard Medley Relay",1t,"Maisey webben",Lincoln,Lancaster,F,3
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 11-12 Years - 200 Yard Medley Relay",5t,"Reese Rowan",Lincoln,Lancaster,F,2
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 11-12 Years - 200 Yard Medley Relay",5t,"Elliana Wolfe",Lincoln,Lancaster,F,2
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 11-12 Years - 200 Yard Medley Relay",5t,"Jordan  Foster","Lincoln ",Lancaster,F,2
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 11-12 Years - 200 Yard Medley Relay",8t,"Shreeya  Allam",Omaha,Douglas,F,1
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 11-12 Years - 200 Yard Medley Relay",8t,"Nola Rubel","LaVista ",Sarpy,F,1
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 11-12 Years - 200 Yard Medley Relay",8t,"Zaylie  Smith","Papillion ",Sarpy,F,1
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 11-12 Years - 200 Yard Medley Relay",8t,"Alice Ogura",Omaha,Douglas,F,1
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 11-12 Years - 400 Meter Free",1,"Jordan  Foster","Lincoln ",Lancaster,F,1
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 11-12 Years - 400 Meter Free",2,"Zaylie  Smith","Papillion ",Sarpy,F,2
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 11-12 Years - 400 Meter Free",3,"Elliana Wolfe",Lincoln,Lancaster,F,3
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 11-12 Years - 50 Meter Back",1,"Alice Ogura",Omaha,Douglas,F,1
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 11-12 Years - 50 Meter Back",2,"Shreeya  Allam",Omaha,Douglas,F,2
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 11-12 Years - 50 Meter Back",3,"Nola Rubel","LaVista ",Sarpy,F,3
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 11-12 Years - 50 Meter Breast",1,"Nola Rubel","LaVista ",Sarpy,F,1
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 11-12 Years - 50 Meter Breast",2,"Jordan  Foster","Lincoln ",Lancaster,F,2
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 11-12 Years - 50 Meter Breast",3,"Elliana Wolfe",Lincoln,Lancaster,F,3
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 11-12 Years - 50 Meter Fly",1,"Alice Ogura",Omaha,Douglas,F,1
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 11-12 Years - 50 Meter Fly",2,"Jordan  Foster","Lincoln ",Lancaster,F,2
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 11-12 Years - 50 Meter Fly",3,"Nola Rubel","LaVista ",Sarpy,F,3
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 11-12 Years - 50 Meter Free",1,"Alice Ogura",Omaha,Douglas,F,1
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 11-12 Years - 50 Meter Free",2,"Nola Rubel","LaVista ",Sarpy,F,2
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 11-12 Years - 50 Meter Free",3,"Shreeya  Allam",Omaha,Douglas,F,3
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 13-14 Years - 100 Meter Back",1,"Edisyn Venditte",Lincoln,Lancaster,F,1
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 13-14 Years - 100 Meter Back",2,"Gwen Todd",Omaha,Douglas,F,2
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 13-14 Years - 100 Meter Back",3,"Hannah Huenink",Blair,Washington,F,3
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 13-14 Years - 100 Meter Breast",1,"Lena Sabata",Elkhorn,Douglas,F,1
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 13-14 Years - 100 Meter Breast",2,"Isabella Scheele",Beatrice,Gage,F,2
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 13-14 Years - 100 Meter Breast",3,"Gwen Todd",Omaha,Douglas,F,3
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 13-14 Years - 100 Meter Fly",1,"Sophie Gibbons",Omaha,Douglas,F,1
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 13-14 Years - 100 Meter Fly",2,"Isabella Scheele",Beatrice,Gage,F,2
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 13-14 Years - 100 Meter Fly",3,"Bridgette Konecky",Omaha,Douglas,F,3
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 13-14 Years - 100 Meter Free",1,"Edisyn Venditte",Lincoln,Lancaster,F,1
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 13-14 Years - 100 Meter Free",2,"Sophie Gibbons",Omaha,Douglas,F,2
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 13-14 Years - 100 Meter Free",3,"Bridgette Konecky",Omaha,Douglas,F,3
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 13-14 Years - 200 Meter Back",1,"Gwen Todd",Omaha,Douglas,F,1
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 13-14 Years - 200 Meter Back",2,"Isabella Scheele",Beatrice,Gage,F,2
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 13-14 Years - 200 Meter Back",3,"Hannah Huenink",Blair,Washington,F,3
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 13-14 Years - 200 Meter Breast",1,"Gwen Todd",Omaha,Douglas,F,1
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 13-14 Years - 200 Meter Breast",2,"Isabella Scheele",Beatrice,Gage,F,2
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 13-14 Years - 200 Meter Breast",3,"Tylee Fenton","Broken Bow",Custer,F,3
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 13-14 Years - 200 Meter Fly",1,"Sophie Gibbons",Omaha,Douglas,F,1
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 13-14 Years - 200 Meter Fly",2,"Lena Sabata",Elkhorn,Douglas,F,2
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 13-14 Years - 200 Meter Free",1,"Edisyn Venditte",Lincoln,Lancaster,F,1
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 13-14 Years - 200 Meter Free",2,"Alyse Bassett",Hickman,Lancaster,F,2
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 13-14 Years - 200 Meter Free",3,"Hannah Huenink",Blair,Washington,F,3
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 13-14 Years - 200 Meter IM",1,"Edisyn Venditte",Lincoln,Lancaster,F,1
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 13-14 Years - 200 Meter IM",2,"Gwen Todd",Omaha,Douglas,F,2
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 13-14 Years - 200 Meter IM",3,"Sophie Gibbons",Omaha,Douglas,F,3
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 13-14 Years - 400 Meter Free",1,"Gwen Todd",Omaha,Douglas,F,1
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 13-14 Years - 400 Meter Free",2,"Bridgette Konecky",Omaha,Douglas,F,2
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 13-14 Years - 400 Meter Free",3,"Lena Sabata",Elkhorn,Douglas,F,3
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 13-14 Years - 50 Meter Free",1,"Edisyn Venditte",Lincoln,Lancaster,F,1
