"Master Event",Category,"Sub Event",Place,Name,City,County,Gender,Score
"2022 Cornhusker State Games","Track & Field - Masters (Male)","Men 80-84 Years | 100 Meter Dash",1,"James Wagner",Bellevue,Sarpy,M,1
"2022 Cornhusker State Games","Track & Field - Masters (Male)","Men 80-84 Years | 100 Meter Dash",2,"John Dietrich",Lincoln,Lancaster,M,2
"2022 Cornhusker State Games","Track & Field - Masters (Male)","Men 80-84 Years | 100 Meter Dash",3,"Ross Greathouse",Lincoln,Lancaster,M,3
"2022 Cornhusker State Games","Track & Field - Masters (Male)","Men 80-84 Years | 200 Meter Dash",1,"James Wagner",Bellevue,Sarpy,M,1
"2022 Cornhusker State Games","Track & Field - Masters (Male)","Men 80-84 Years | 200 Meter Dash",2,"Ross Greathouse",Lincoln,Lancaster,M,2
"2022 Cornhusker State Games","Track & Field - Masters (Male)","Men 80-84 Years | 200 Meter Dash",3,"Ivan Maggert",Lincoln,Lancaster,M,3
"2022 Cornhusker State Games","Track & Field - Masters (Male)","Men 80-84 Years | 400 Meter Dash",1,"James Wagner",Bellevue,Sarpy,M,1
"2022 Cornhusker State Games","Track & Field - Masters (Male)","Men 80-84 Years | 50 Meter Dash",1,"James Wagner",Bellevue,Sarpy,M,1
"2022 Cornhusker State Games","Track & Field - Masters (Male)","Men 80-84 Years | 50 Meter Dash",2,"John Dietrich",Lincoln,Lancaster,M,2
"2022 Cornhusker State Games","Track & Field - Masters (Male)","Men 80-84 Years | 50 Meter Dash",3,"John Windhusen","Unadilla ",Otoe,M,3
"2022 Cornhusker State Games","Track & Field - Masters (Male)","Men 80-84 Years | Shot Put",1,"John Windhusen","Unadilla ",Otoe,M,1
