"Master Event",Category,"Sub Event",Place,Name,City,County,Gender,Score
"2021 Cornhusker State Games","Track & Field - Masters (Male)","Men 70-74 Years | Javelin",1,"Randall Olson","Nebraska City",Pottawattamie,M,1
"2021 Cornhusker State Games","Track & Field - Masters (Male)","Men 70-74 Years | Javelin",2,"Douglas  Teener","Manhattan ",Riley,M,2
"2021 Cornhusker State Games","Track & Field - Masters (Male)","Men 70-74 Years | Javelin",3,"Charles Shrader",Abilene,Dickinson,M,3
"2021 Cornhusker State Games","Track & Field - Masters (Male)","Men 70-74 Years | Pole Vault",1,"Randall Olson","Nebraska City",Pottawattamie,M,1
"2021 Cornhusker State Games","Track & Field - Masters (Male)","Men 70-74 Years | Shot Put",1,"Charles Shrader",Abilene,Dickinson,M,1
"2021 Cornhusker State Games","Track & Field - Masters (Male)","Men 70-74 Years | Shot Put",2,"Robert Wortman",Curtis,Frontier,M,2
"2021 Cornhusker State Games","Track & Field - Masters (Male)","Men 70-74 Years | Shot Put",3,"Douglas  Teener","Manhattan ",Riley,M,3
"2021 Cornhusker State Games","Track & Field - Masters (Male)","Men 70-74 Years | Triple Jump",1,"Robert Wortman",Curtis,Frontier,M,1
"2021 Cornhusker State Games","Track & Field - Masters (Male)","Men 75-79 Years | 100 Meter Dash",1,"Dick Roberts",Lincoln,,M,1
"2021 Cornhusker State Games","Track & Field - Masters (Male)","Men 75-79 Years | 50 Meter Dash",1,"Larry Harvey",Lincoln,Lancaster,M,1
"2021 Cornhusker State Games","Track & Field - Masters (Male)","Men 75-79 Years | 50 Meter Dash",2,"Dick Roberts",Lincoln,,M,2
"2021 Cornhusker State Games","Track & Field - Masters (Male)","Men 75-79 Years | Discus",1,"Stanley Wiechert",TOPEKA,Shawnee,M,1
"2021 Cornhusker State Games","Track & Field - Masters (Male)","Men 75-79 Years | Shot Put",1,"Dick Roberts",Lincoln,,M,1
"2021 Cornhusker State Games","Track & Field - Masters (Male)","Men 75-79 Years | Shot Put",2,"Larry Harvey",Lincoln,Lancaster,M,2
"2021 Cornhusker State Games","Track & Field - Masters (Male)","Men 80-84 Years | 100 Meter Dash",1,"James Wagner",Bellevue,Sarpy,M,1
"2021 Cornhusker State Games","Track & Field - Masters (Male)","Men 80-84 Years | 100 Meter Dash",2,"Ivan Maggert",Lincoln,Lancaster,M,2
"2021 Cornhusker State Games","Track & Field - Masters (Male)","Men 80-84 Years | 1500 Meter Run",1,"Ken Katzer",Lincoln,Lancaster,M,1
"2021 Cornhusker State Games","Track & Field - Masters (Male)","Men 80-84 Years | 200 Meter Dash",1,"James Wagner",Bellevue,Sarpy,M,1
"2021 Cornhusker State Games","Track & Field - Masters (Male)","Men 80-84 Years | 200 Meter Dash",2,"Ivan Maggert",Lincoln,Lancaster,M,2
"2021 Cornhusker State Games","Track & Field - Masters (Male)","Men 80-84 Years | 50 Meter Dash",1,"James Wagner",Bellevue,Sarpy,M,1
"2021 Cornhusker State Games","Track & Field - Masters (Male)","Men 80-84 Years | 50 Meter Dash",2,"John Windhusen","Unadilla ",Otoe,M,2
"2021 Cornhusker State Games","Track & Field - Masters (Male)","Men 80-84 Years | 50 Meter Dash",3,"Ivan Maggert",Lincoln,Lancaster,M,3
"2021 Cornhusker State Games","Track & Field - Masters (Male)","Men 80-84 Years | Discus",1,"Al Salmon","Kansas City",Clay,M,1
"2021 Cornhusker State Games","Track & Field - Masters (Male)","Men 80-84 Years | Shot Put",1,"Al Salmon","Kansas City",Clay,M,1
"2021 Cornhusker State Games","Track & Field - Masters (Male)","Men 85 & Over | Discus",1,"Duane Schwada",Lawrence,Douglas,M,1
"2021 Cornhusker State Games","Track & Field - Masters (Male)","Men 85 & Over | Shot Put",1,"Duane Schwada",Lawrence,Douglas,M,1
"2021 Cornhusker State Games","Track & Field - Masters (Male)","Men 90 & Over | 50 Meter Dash",1,"Elmer Murman",Hastings,Adams,M,1
