"Master Event",Category,"Sub Event",Place,Name,City,County,Gender,Score
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Masters ","Masters Meet | Women 40-44 50 Meter Breast",1,"Jennifer Buettner",Denton,Lancaster,F,1
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Masters ","Masters Meet | Women 40-44 50 Meter Breast",2,"Kori Guza","Slayton ",Murray,F,2
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Masters ","Masters Meet | Women 45-49 100 Meter Back",1,"Amy Wilson","Council Bluffs",Pottawattamie,F,1
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Masters ","Masters Meet | Women 45-49 50 Meter Breast",1,"Miranda Long",Fremont,Dodge,F,1
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Masters ","Masters Meet | Women 50-54 100 Meter Back",1,"Karen Belair",BENNINGTON,Douglas,F,1
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Masters ","Masters Meet | Women 55-59 100 Meter Back",1,"Sharill Prey-Luedtke",Martell,Lancaster,F,1
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Masters ","Masters Meet | Women 55-59 100 Meter Back",2,"Lynne Walz",Fremont,Dodge,F,2
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Masters ","Masters Meet | Women 55-59 100 Meter Back",3,"Sonya Reynolds","Council Bluffs",Pottawattamie,F,3
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Masters ","Masters Meet | Women 65-69 100 Meter Back",1,"Barbara Griffith",Hickman,Lancaster,F,1
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Masters ","Masters Meet | Women 65-69 50 Meter Back",1,"Dianna Carda",Omaha,Douglas,F,1
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Masters ","Masters Meet | Women 65-69 50 Meter Back",2,"Barbara Griffith",Hickman,Lancaster,F,2
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Masters ","Masters Meet | Women 65-69 50 Meter Breast",1,"Dianna Carda",Omaha,Douglas,F,1
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Masters ","Masters Meet | Women 70-74 100 Meter Back",1,"Darcy McBride",Lincoln,Lancaster,F,1
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Masters ","Masters Meet | Women 70-74 100 Meter Back",2,"Jan Sedivy",Valley,Douglas,F,2
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Masters ","Masters Meet | Women 70-74 50 Meter Back",1,"Darcy McBride",Lincoln,Lancaster,F,1
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Masters ","Masters Meet | Women 70-74 50 Meter Back",2,"Jan Sedivy",Valley,Douglas,F,2
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Masters ","Masters Meet | Women 70-74 50 Meter Breast",1,"Claire Bushong",Elkhorn,Douglas,F,1
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Masters ","Masters Meet | Women 70-74 50 Meter Breast",2,"Jan Sedivy",Valley,Douglas,F,2
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Masters ","Masters Meet | Womens (25-29) 50 Meter Free",1,"Ericka Friend",Lincoln,Lancaster,F,1
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Masters ","Masters Meet | Womens (45-49) 50 Meter Free",1,"jennifer Farley",Lincoln,Lancaster,F,1
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Masters ","Masters Meet | Womens (45-49) 50 Meter Free",2,"Amy Wilson","Council Bluffs",Pottawattamie,F,2
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Masters ","Masters Meet | Womens (55-59) 200 Meter IM",1,"Sharill Prey-Luedtke",Martell,Lancaster,F,1
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Masters ","Masters Meet | Womens (55-59) 200 Meter IM",2,"Lynne Walz",Fremont,Dodge,F,2
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Masters ","Masters Meet | Womens (55-59) 50 Meter Free",1,"Lynne Walz",Fremont,Dodge,F,1
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Masters ","Masters Meet | Womens (55-59) 50 Meter Free",2,"Sonya Reynolds","Council Bluffs",Pottawattamie,F,2
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Masters ","Masters Meet | Womens (55-59) 800 Meter Free",1,"Sharill Prey-Luedtke",Martell,Lancaster,F,1
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Masters ","Masters Meet | Womens (65-69) 200 Meter IM",1,"Dianna Carda",Omaha,Douglas,F,1
